"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#label","La Chatte à deux têtes"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#label","La Chatte à deux têtes"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#label","Киска с двумя головами"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#comment","La Chatte à deux têtes est un film dramatique français réalisé par Jacques Nolot, sorti en 2002."
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=54272"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film618575.html"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770689779"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v266083"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28583.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=porntheatre.htm"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528381"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/283335/"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1427298/"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290982"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106624,"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/62400"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/437619"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8677bfbf"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137049"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22662"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0287364"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/101823"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/41913/"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=534420"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/porn-theater"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19178"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/glowing-eyes/"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8758"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/206A-FD1F-F332-565F-A201-7"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Chatte_à_deux_têtes"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070c_nf"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киска_с_двумя_головами"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207288"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glowing_Eyes_(film)"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageID",5911531
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageRevisionID",168222080
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2002"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Torres"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_non_pornographiques_contenant_des_actes_sexuels_non_simulés"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Duhault"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Chatte_à_deux_têtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Films"
