"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#label","انطونيو اندريس سانشو"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Andrés Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Antonio Andrés Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Andrés Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Andrés Sancho (né le 27 avril 1913 à Aras de los Olmos et mort le 24 janvier 1985 à Valence) est un coureur cycliste espagnol. Professionnel de 1935 à 1947, il remporte notamment deux titres de championnats d'Espagne, un Tour de Catalogne et trois étapes du Tour d'Espagne."
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=14230"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18037"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=225"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/196072"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Antonio_Andrés_Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Andrés_Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Antonio_Andrés_Sancho"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_اندريس_سانشو"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkcqd"
"http://fr.dbpedia.org/resource/Antonio_Andrés_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Andrés_Sancho"
