"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Londres Luton"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Londres-Luton"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Londres-Luton"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","London Luton Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","مطار لندن لوتون"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","Лутон (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Londra-Luton"
"http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・ルートン空港"
