"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/personName","Albert Germondy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/personName","Ferdinand Spiridon Franc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Tropez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/startOccupation","Instituteur, notaire, propriétaire àRamatuelle"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/startOccupation","Président de chambre à la Cour d'appel d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Tropez__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ramatuelle"
