"subject","predicate","object"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#label","Up to Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#label","Up to now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#label","Up to Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#comment","Up to Now est la première compilation de la formation musicale Snow Patrol, sortie en 2009. Elle a été réalisée afin de célébrer les quinze ans d'existence du groupe, et comporte trente chansons sélectionnées par les membres du groupe et réparties sur deux CD. Elle comprend des raretés ainsi que trois chansons inédites : le single Just Say Yes, Give Me Strength et Dark Roman Wine. Cette compilation a atteint la 3e place du classement de ventes d'albums au Royaume-Uni, pays où l'album est triple disque de platine."
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/snowpatrol/uptonow"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/204646"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043344"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fth62d"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Up_to_now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ebc732c7-998a-4164-bf12-d30087a4764f"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Up_to_Now"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageID",6547345
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageRevisionID",160097926
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Danemark"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolate_(chanson_de_Snow_Patrol)"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyes_Open"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Belgique"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Your_Eyes_(chanson_de_Snow_Patrol)"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shut_Your_Eyes"
"http://fr.dbpedia.org/resource/Up_to_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_in_Love"
