"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#label","Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#label","Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#label","Reinièrs"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#label","Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#label","Reinièrs"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#comment","Reyniès est une commune française située dans le département de Tarn-et-Garonne, en région Occitanie. Ses habitants sont appelés les Reyniésiens."
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218201507"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-82150"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983784/"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reyniès"
"http://fr.dbpedia.org/resource/Reyniès","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Reyniès"
