"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Fortification de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortifications_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фортификационные_сооружения_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دژهای_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تحصينات_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortifications_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fortifications_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8468607"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://dbpedia.org/ontology/wikiPageID",3524329
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",122151551
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Fortification de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fortification_de_Paris?oldid=122151551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
