"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2000/01/rdf-schema#label","Posłowie do Parlamentu Europejskiego III kadencji"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament, 1989–1994"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens de la 3e législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des 3. Europäischen Parlamentes"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2000/01/rdf-schema#comment","Les troisièmes élections du Parlement européen au suffrage universel direct ont lieu du 15 au 18 juin 1989. Les citoyens élisent les 518 députés européens de la troisième législature dans douze pays pour un mandat de cinq ans. Sauf mention contraire, le mandat des députés débute le 25 juillet 1989 et se termine le 18 juillet 1994."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_della_III_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Membroj_de_la_Eŭropa_Parlamento,_3-a_periodo"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posłowie_do_Parlamentu_Europejskiego_III_kadencji"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763006"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_1989-1994"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Líosta_Feisirí_Pharlaimint_na_hEorpa_(1989–94)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_3._Europäischen_Parlamentes"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament,_1989–1994"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_leden_van_het_Europees_Parlement_(1989-1994)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_3e_législature","http://dbpedia.org/ontology/wikiPageID",5575246
