"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale des radioamateurs au service de la sécurité civile"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_radioamateurs_au_service_de_la_sécurité_civile","http://www.w3.org/2000/01/rdf-schema#comment","La fédération nationale des radioamateurs au service de la sécurité civile (FNRASEC) regroupe radioamateurs et quelques écouteurs, qui se mettent bénévolement au service de la sécurité civile en France en cas de crise telle que le dispositif ORSEC. La FNRASEC rassemble des associations départementales (ADRASEC) ou territoriales (ATRASEC)."
