"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanismo_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хришћанство_у_Немачкој"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kristendom_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Christianity_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cristnogaeth_yn_yr_Almaen"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristautasuna_Alemanian"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanstvo_ili_kršćanstvo_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلماندا_مسیحیّت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kristyanismo_sa_Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kršćanstvo_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendom_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kristen_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのキリスト教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniyada_xristianlıq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kitô_giáo_ở_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kristendom_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kristendom_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国基督教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kristiyanismo_sa_Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Християнство_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'da_Hristiyanlık"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијанство_во_Германија"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570672"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хрысціянства_ў_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_na_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Christendom_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cristianismo_en_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στη_Γερμανία"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Християнство_в_Німеччині"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanstvo_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქრისტიანობა_გერმანიაში"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kristinusko_Saksassa"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Creștinism_în_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristendom_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",3129701
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",183985599
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_en_Allemagne?oldid=183985599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Europe"
