"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#label","Isagogè"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#label","エイサゴーゲー"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#label","Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#label","Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#label","إيساغوجي"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#comment","L’Introduction aux Catégories d'Aristote (en grec ancien : Εἰσαγωγὴ εἰς τὰς Ἀριστοτέλους κατηγορίας, Isagogè is tas Aristotelous categorias), est le titre conventionnel d'un ouvrage, plus connu sous le titre d’Isagogè, qui est une brève introduction aux Catégories d'Aristote, écrite au IIIe siècle par Porphyre. Elle fut composée en Sicile durant les années 268-270, et dédiée à Chrysaorium, selon les commentateurs anciens Ammonios, Elias et David. Traduite du grec en latin par Boèce au VIe siècle, elle fut un manuel de référence pendant des siècles pour l'étude de la logique. Cette œuvre inclut la très influente classification hiérarchique du genre et de l'espèce à partir de la substance en général jusqu'aux individus, connue sous le nom d'« arbre de Porphyre », et une introduction mentionn"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isagogè"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13554637f#about"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642697"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/272303700"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイサゴーゲー"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이사고게"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Isagoge_(Porphyrius)"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيساغوجي"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsagoci"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052481506/id"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043j__d"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Isagogo"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایساغوجی"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98124862"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4664520-2"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isagoge"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageID",4626607
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageRevisionID",178813491
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topiques_(Aristote)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominalisme"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_II_d'Antioche"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégories_(Aristote)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_universaux"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonios_(fils_d'Hermias)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Ockham"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Muqaffa"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(concept)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propre"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logica_vetus"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duns_Scot"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_universaux"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_de_Tyr"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_logique"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universaux"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averroès"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysaorium"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boèce"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_(linguistique)"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épanagogue"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définition"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Victorinus"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/boethius/isag.html"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/porphyry_isagogue_02_translation.htm"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rht_0373-6075_1994_num_24_1994_1411%7Cid=hhr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Isagogè","http://dbpedia.org/ontology/wikiPageLength",8147
"http://fr.dbpedia.org/resource/Isagogè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_logique"
