"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#label","Chu Chu and the Philly Flash"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#comment","Chu Chu and the Philly Flash est une comédie américaine réalisée en 1980 par David Lowell Rich, sortie le 28 août 1981."
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film146706.html"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/81972/"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25551"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/chu_chu_and_the_philly_flash"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082177"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41606,"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44296"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19627"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49162"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24260/"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=51"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70919"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v9612"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32060.html?nopub=1"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967565"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmxlc"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageID",6197132
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",164736487
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neile_Adams"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Aiello"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Arkin"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Arkin"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warden"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lowell_Rich"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1981"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Burnett"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/wikiPageLength",810
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1981"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chu_Chu_and_the_Philly_Flash?oldid=164736487&ns=0"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chu_Chu_and_the_Philly_Flash"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Victor_J._Kemper"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/abstract","Chu Chu and the Philly Flash est une comédie américaine réalisée en 1980 par David Lowell Rich, sortie le 28 août 1981."
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Pete_Rugolo"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/David_Lowell_Rich"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adam_Arkin"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Arkin"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Warden"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_Aiello"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Neile_Adams"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carol_Burnett"
"http://fr.dbpedia.org/resource/Chu_Chu_and_the_Philly_Flash","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
