"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Hydrornis nipalensis"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Hydrornis nipalensis"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Hydrornis nipalensis"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","بيتا ازرق القفا"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Hydrornis nipalensis"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Brève à nuque bleue"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#label","蓝枕八色鸫"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Hydrornis nipalensis Hydrornis nipalensis Brève à nuque bleue Espèce Hydrornis nipalensis(Hodgson, 1837) Statut de conservation UICN LC : Préoccupation mineure La Brève à nuque bleue (Hydrornis nipalensis) est une espèce de passereaux de la famille des Pittidae. Son aire de répartition s'étend sur le Bangladesh, le Bhoutan, la Chine, l’Inde, le Laos, la Birmanie, le Népal et le Viêt Nam. Son habitat naturel est constitué des forêts tropicales et subtropicales humides, en plaine et sur les contreforts montagneux."
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id30588"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9781/legal"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Hydrornis-nipalensis"
"http://fr.dbpedia.org/resource/Brève_à_nuque_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1026AAFD8ED0428C"
