"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Open 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Golden Horses Health Sanctuary Malaysian Open 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Kuala Lumpur 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Malaisie (WTA 2010)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Malaisie est un tournoi de tennis professionnel. L'édition féminine 2010, classée en catégorie International, se dispute à Kuala Lumpur du 22 au 28 février 2010. Alisa Kleybanova remporte le simple dames. En finale, elle bat Elena Dementieva, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Chan Yung-Jan et Zheng Jie."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kbgyq"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Horses_Health_Sanctuary_Malaysian_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933782"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01766821n"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Малайзии_по_теннису_среди_женщин_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Kuala_Lumpur_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Malaysian_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageID",4494021
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",170569716
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darija_Jurak"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_en_Malaisie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İpek_Şenoğlu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Dementieva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Czink"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Voskoboeva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdaléna_Rybáriková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Yung-jan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliana_Fedak"
