"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Amgwerd"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Amgwerd"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Amgwerd"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Amgwerd, née le 1er août 1946 à Bienne (originaire de Sattel et Schwytz), est une personnalité politique suisse du canton du Jura, membre du Parti démocrate-chrétien. Elle est conseillère aux États de 2003 à 2007."
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=1107"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/4042"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeleine_Amgwerd"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs39w"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madeleine_Amgwerd"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماديلين_امجويرد"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119109"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageID",3454101
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageRevisionID",190999334
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_canton_du_Jura"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bienne"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2007"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature"
"http://fr.dbpedia.org/resource/Madeleine_Amgwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_communal_en_Suisse"
