"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Stanislawowitsch Tschurilow"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Guennadi Tchourilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Чурілов Геннадій Станіславович"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Tsjoerilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Čurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","جينادى تشوريلوڤ"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Tjurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#comment","Guennadi Stanislavovitch Tchourilov - en russe : Геннадий Станиславович Чурилов et en anglais : Gennadi Churilov (né le 5 mai 1987 à Magnitogorsk en République socialiste fédérative soviétique de Russie - mort le 7 septembre 2011 à Iaroslavl en Russie) est un joueur professionnel russe de hockey sur glace. Il évolue au poste de centre. Élève du Metallourg Magnitogorsk, il dispute six saisons en élite nationale avec le Lokomotiv Iaroslavl et compte huit sélections avec l'équipe de Russie."
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=80415"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=10486"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/79827.html"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gennady_Churilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gennadi_Stanislawowitsch_Tschurilow"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gennadi_Tsjoerilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gennadij_Čurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giennadij_Czuriłow"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gennagyij_Sztanyiszlavovics_Csurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gennady_Churilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gennadi_Tšurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g53frs"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чурілов_Геннадій_Станіславович"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gennadij_Čurilov"
"http://fr.dbpedia.org/resource/Guennadi_Tchourilov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gennadij_Tjurilov"
