"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Pasch (cratère)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Pasch (cràter)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Pasch est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 2012 en hommage à la peintre suédoise Ulrika Pasch. Son diamètre est de 36,66 km. Il se situe dans le quadrangle de Raditladi (quadrangle H-4) de Mercure."
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/14969"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25908357"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Pasch"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rsxwrz"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pasch_(cràter)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageID",13542796
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",179613512
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Raditladi"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrika_Pasch"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1434
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.georss.org/georss/point","46.1 -225.18"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pasch_(cratère)?oldid=179613512&ns=0"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-225.18
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/géolocalisation","Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/latitude",46.12
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/longitude",225.25
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/nom","Pasch"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/diamètre",37
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/astre","Mercure"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pasch_(cratère)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ulrika_Pasch"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-225.17999267578 46.099998474121)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-225.17999267578 46.099998474121)"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/diameter","37"
"http://fr.dbpedia.org/resource/Pasch_(cratère)","http://dbpedia.org/ontology/abstract","Pasch est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 2012 en hommage à la peintre suédoise Ulrika Pasch. Son diamètre est de 36,66 km. Il se situe dans le quadrangle de Raditladi (quadrangle H-4) de Mercure."
