"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://www.w3.org/2000/01/rdf-schema#label","Alexis Lushnikov"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageID",5583190
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageRevisionID",67118549
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Louchnikov"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alexis_Louchnikov"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexis_Lushnikov?oldid=67118549&ns=0"
"http://fr.dbpedia.org/resource/Alexis_Lushnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexis_Lushnikov"
