"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2000/01/rdf-schema#label","Station Rang-du-Fliers - Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rang-du-Fliers - Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rang-du-Fliers - Verton, commercialement dénommée Rang-du-Fliers - Verton - Berck, est une gare ferroviaire française de la ligne de Longueau à Boulogne-Ville, située sur le territoire de la commune de Rang-du-Fliers, à proximité de Verton et de Berck, dans le département du Pas-de-Calais, en région Hauts-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des TGV (assurant également le service TERGV) et des TER."
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcvu"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rang-du-Fliers_station"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540880"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rang-du-Fliers_-_Verton_-_Berck_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3p3l"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageID",1627672
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageRevisionID",187127831
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Longueau_à_Boulogne-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montreuil-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang-du-Fliers"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Aire-sur-la-Lys_-_Berck-Plage"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rang-du-Fliers_-_Gare_-_3.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_automatique_de_titres_de_transport"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boulogne-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_d'Aire-sur-la-Lys_à_Berck-Plage"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouelles"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berck_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Pol-sur-Ternoise_à_Étaples"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_à_marchandises"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arras"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_central"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_des_Deux_Baies_en_Montreuillois"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_latéral"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Étaples_-_Le_Touquet"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_Aire-sur-la-Lys_-_Berck-Plage"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_(transports)"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verton"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
