"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#label","Emoia nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#label","Emoia nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#label","Emoia nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#label","Emoia nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#label","Emoia nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#comment","Emoia nigromarginata est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463319"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196612/0"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38539"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053116"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1svf3b"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2358232"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageID",6562455
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageRevisionID",141734168
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrym"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roux"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Pentecôte"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Vanuatu"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éfaté"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epi"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malekula"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatom"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/novacaledoniafor01sara"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Vanuatu"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emoia_nigromarginata?oldid=141734168&ns=0"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emoia_nigromarginata"
"http://fr.dbpedia.org/resource/Emoia_nigromarginata","http://dbpedia.org/ontology/abstract","Emoia nigromarginata est une espèce de sauriens de la famille des Scincidae."
