"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","Pépé le Moko"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","Pépé le Moko"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","Pépé le Moko"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","望郷 (1937年の映画)"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","Пепе ле Моко"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#label","Pépé le Moko"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#comment","Pépé le Moko est un film français de Julien Duvivier sorti en 1937, avec Jean Gabin et Mireille Balin, d'après le roman éponyme d'Henri La Barthe."
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21163"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1833.html?nopub=1"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79495/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706942"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15181/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109041"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=86485"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29401/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pepe-le-moko-j.-duvivier"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/pepe-le-moko"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42468"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/787"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029453"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21208"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32817,"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v37686"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4253-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304571/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17324.aspx"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2750"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36576"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/pepe-le-moko/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184581"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3EB9-D8EB-798C-6ED3-9FC9-5"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=14212"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31867"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5740/"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2890"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=49"
"http://fr.dbpedia.org/resource/Pépé_le_Moko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6357"
