"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Gang aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gangs_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_갱"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Găști_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8255347"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Băng_đảng_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_تبهکاری_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عصابات_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Gangoù_SUA"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Gangs_in_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bande_di_strada_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gangs_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bander_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_çeteler"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gangs_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国帮派"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6120172
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",134577561
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Gang aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gang_aux_États-Unis?oldid=134577561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Gang_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gang_par_pays"
