"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fève","http://www.w3.org/2000/01/rdf-schema#label","Fève"
"http://fr.dbpedia.org/resource/Fève","http://www.w3.org/2000/01/rdf-schema#comment","Les fèves sont des plantes annuelles légumineuses de la famille des Fabaceae, sous-famille des Faboideae, tribu des Fabeae. Comme les fèveroles, les fèves cultivées ont comme origine l'espèce botanique Vicia faba. Le terme désigne aussi la graine qui, consommée à l'état frais ou sec, est l'un des légumes les plus anciennement cultivés. Consommée en grande quantité, la fève peut provoquer des crises de favisme chez les personnes sensibles. Cette pathologie est potentiellement très grave. C'est une fève (qui symbolisait une pièce de monnaie) qu'on met parfois dans la galette des rois."
"http://fr.dbpedia.org/resource/Fève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47538007"
"http://fr.dbpedia.org/resource/Fève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_1zyx"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageID",59558
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageRevisionID",190339042
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémolyse"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracnose"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystine"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_des_taches_chocolat"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zwarte_bonenluis_Tuinboon.jpg"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fried_broad_beans_(china).jpg"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume_sec"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbascose"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrips_du_pois"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_potagère"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_(maladie)"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_des_plantes_riches_en_protéines"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguillule_des_céréales_et_des_bulbes"
"http://fr.dbpedia.org/resource/Fève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémérochorie"
