"subject","predicate","object"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Acme Arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Acme Arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Acme Arsenal est un jeu vidéo d'action-aventure à la troisième personne développé par et publié par Warner Bros. Interactive, sorti en 2007 sur Wii, PlayStation 2 et Xbox 360. Il est basé sur la série de cartoons Looney Tunes."
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/looney-tunes-acme-arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/looney-tunes-acme-arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-360/looney-tunes-acme-arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkbn8"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654534"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageID",4607402
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageRevisionID",177308826
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Schmitt"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_European_Game_Information"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bergen"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Horwitz"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_le_Martien"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamebryo"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_(personnage)"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_le_coq"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip_Bip"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_(personnages)"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Coyote"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Looney_Tunes"
"http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Software_Rating_Board"
