"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du NK Slaven Belupo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_اسلون_بلوپو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Treneri_NK_Slaven_Belupa"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(NK_Slaven_Belupo_Koprivnica)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_NK_Slaven_Belupe"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_N.K._Slaven_Belupo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:NK_슬라벤_벨루포의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_سلافن_بيلوبو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:NK_Slaven_Belupo_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8661558"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Славен_Белупо»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Славен_Белупо»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NK_Slaven_Belupo_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_NK_Slaven_Belupo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_NK_Slaven_Belupo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Славен_Бялупа"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://dbpedia.org/ontology/wikiPageID",6109783
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://dbpedia.org/ontology/wikiPageRevisionID",191295783
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du NK Slaven Belupo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_NK_Slaven_Belupo?oldid=191295783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_NK_Slaven_Belupo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Croatie"
