"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2000/01/rdf-schema#label","Debout fils d'Amazigh"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2000/01/rdf-schema#comment","Debout fils d'Amazigh ! (En kabyle : Kker a mmi-s n umaziɣ !) est un chant révolutionnaire et identitaire berbère algérien. Écrit en berbère kabyle, il a été composé par Mohand Idir Aït Amrane le 23 janvier 1945 ."
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Imseɣret_amaziɣ"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mmc"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020914"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ekkr_a_mmi-s_Umaziɣ"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Nkr_a_yuws_umaziɣ"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageID",2849515
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageRevisionID",191359915
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_berbère"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_patriotique"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Idir_Aït_Amrane"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/wikiPageLength",2561
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_berbère"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_patriotique"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debout_fils_d'Amazigh?oldid=191359915&ns=0"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Debout_fils_d'Amazigh"
"http://fr.dbpedia.org/resource/Debout_fils_d'Amazigh","http://dbpedia.org/ontology/abstract","Debout fils d'Amazigh ! (En kabyle : Kker a mmi-s n umaziɣ !) est un chant révolutionnaire et identitaire berbère algérien. Écrit en berbère kabyle, il a été composé par Mohand Idir Aït Amrane le 23 janvier 1945 ."
