"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2000/01/rdf-schema#label","Révérence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2000/01/rdf-schema#label","Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2000/01/rdf-schema#label","Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341104"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reverence"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageID",1557080
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageRevisionID",135506557
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverence_(mini_CD)"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverence_(album)"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bona"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révérence_(geste)"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Révérence_(geste)"
"http://fr.dbpedia.org/resource/Révérence","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/Révérence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Révérence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Révérence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révérence?oldid=135506557&ns=0"
"http://fr.dbpedia.org/resource/Révérence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révérence"
