"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2000/01/rdf-schema#label","Soulèvement intégraliste"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2000/01/rdf-schema#label","Levante Integralista"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento Integralista"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2000/01/rdf-schema#comment","Le soulèvement intégraliste fut la première crise qu'eut à souffrir le régime de l'Estado Novo de Getúlio Vargas après que ce dernier eut décidé de dissoudre tous les partis politiques, y compris l'Action intégraliste brésilienne du ministre de l'Éducation Plínio Salgado, qui avait participé au coup d'État de Vargas instaurant la dictature."
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fgv.br/cpdoc/acervo/dicionarios/verbete-biografico/AIB"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491721"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamiento_Integralista"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levante_Integralista"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbvrg"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageID",1007673
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageRevisionID",171263317
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_de_la_Période_républicaine_(Brésil)"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getúlio_Vargas"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severo_Fournier"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estado_Novo_(Brésil)"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plínio_Salgado"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_de_la_Période_républicaine_(Brésil)"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soulèvement_intégraliste?oldid=171263317&ns=0"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soulèvement_intégraliste"
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/abstract","Le soulèvement intégraliste fut la première crise qu'eut à souffrir le régime de l'Estado Novo de Getúlio Vargas après que ce dernier eut décidé de dissoudre tous les partis politiques, y compris l'Action intégraliste brésilienne du ministre de l'Éducation Plínio Salgado, qui avait participé au coup d'État de Vargas instaurant la dictature. Dans ce contexte, lui et ses hommes organisèrent un coup d'État qui commença dans la nuit du 10 au 11 mai 1938. Environ 80 hommes, dont des membres de la famille royale, dirigés , s'emparèrent presque du (es), la résidence présidentielle à Rio, s'apprêtant à assassiner Vargas. Mais après des échanges de tir nourris, les forces de sécurité du président réussirent à les arrêter quelques heures plus tard."
"http://fr.dbpedia.org/resource/Soulèvement_intégraliste","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
