"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2000/01/rdf-schema#label","William Woodson"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2000/01/rdf-schema#comment","William Woodson, né le 16 juillet 1917 à Glendale en Californie et mort le 22 février 2017, est un acteur américain."
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0940880"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=90306"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223373"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96750496"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009053355"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bill_Woodson"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569039"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k7vc"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Woodson"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Bernardino_(Californie)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageID",1098593
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageRevisionID",190939909
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_des_planètes"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogi_Bear_and_the_Magical_Flight_of_the_Spruce_Goose"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Detroit"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2017"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Israel"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playgirl_(film,_1954)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_H._Martinson"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassin_parmi_eux"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1917"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monstre_des_temps_perdus"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Easter_Story"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchhichis"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racket_dans_la_couture"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandamonium"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_L._Stone"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveux_spontanés_(film,_1952)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_et_ses_amis_extraordinaires"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_R._Swirnoff"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_B_Bears"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_américain"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravedale_High"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jetson"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Évadés_de_la_planète_des_singes"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investigation_criminelle"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Âne_de_Bethléem"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_One_and_Only,_Genuine,_Original_Family_Band"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_terreur"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_belle-épée"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Laven"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_soucoupes_volantes_attaquent"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souffle_de_la_guerre"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orages_de_la_guerre"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parrish"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/wikiPageLength",4176
"http://fr.dbpedia.org/resource/William_Woodson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/William_Woodson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
"http://fr.dbpedia.org/resource/William_Woodson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_américain"
"http://fr.dbpedia.org/resource/William_Woodson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2017"
"http://fr.dbpedia.org/resource/William_Woodson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1917"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Woodson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Woodson?oldid=190939909&ns=0"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/fr","Tunnel Vision"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/fr","FBI Code 98"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/fr","More Dead Than Alive"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/id",940880
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/nom","William Woodson"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/texte","More Dead Than Alive"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/texte","Tunnel Vision"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/texte","FBI Code 98"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/trad","More Dead Than Alive"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/trad","Tunnel Vision"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/trad","FBI Code 98"
"http://fr.dbpedia.org/resource/William_Woodson","http://fr.dbpedia.org/property/trad","The All-New Super Friends Hour"
"http://fr.dbpedia.org/resource/William_Woodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Woodson"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/abstract","William Woodson, né le 16 juillet 1917 à Glendale en Californie et mort le 22 février 2017, est un acteur américain."
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2405480"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur_de_doublage"
"http://fr.dbpedia.org/resource/William_Woodson","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Darlene_Conley"
