"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Bagage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Bagage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Gepäck"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","行李"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Bagaż"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Baggage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#label","Hành lý"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#comment","Un bagage est ce que l'on porte sur soi ou avec soi - cela peut être un sac, une valise, un conteneur, une caisse qui contient les affaires d'une personne en voyage, en mouvement. Le voyageur moderne peut s'attendre à ce que ses bagages contiennent des vêtements, des affaires de toilette, des petits objets, certains utiles au voyage et au retour de celui-ci, des souvenirs."
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19867130"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:344644"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Luggage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luggage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665621"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/luggage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=53121503"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w7y7"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4202372-5"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/53469"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bagasje"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Багаж"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hf58v5"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bagage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zavazadlo"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bagage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수하물"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багаж"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C551"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagaż"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300225937"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bagaj"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Багаж"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bagasi"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Abasto"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865054"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luggage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بار_و_بنه"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16656"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekipaje"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bagage"
"http://fr.dbpedia.org/resource/Bagage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمتعة_السفر"
