"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009 de l'équipe cycliste Quick Step"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2000/01/rdf-schema#label","Quick Step (wielerploeg)/2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 de l'équipe cycliste Quick Step est la sixième de l'équipe."
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1328&season=2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quick_Step_in_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213318"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215r0s"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quick_Step_(wielerploeg)/2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quick_Step_in_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/accessits(ita)_","http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Jérôme_Pineau"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Allan_Davis"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Tom_Boonen"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Kevin_De_Weert"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Kevin_Seeldraeyers"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Sylvain_Chavanel"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Dries_Devenyns"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Stijn_Devolder"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://fr.dbpedia.org/property/coureurUci","Allan Davis"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://dbpedia.org/ontology/wikiPageID",4214078
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://dbpedia.org/ontology/wikiPageRevisionID",188173631
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tosatto"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Quick_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eneco_Tour_2009"
