"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://www.w3.org/2000/01/rdf-schema#label","Ichtyofaune"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://www.w3.org/2000/01/rdf-schema#comment","L'ichtyofaune est la partie de la faune rassemblant les poissons. Elle est l'objet d'études par l'ichtyologie. Elle concerne donc tous les milieux aquatiques."
"http://fr.dbpedia.org/resource/Ichtyofaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_zh"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147702"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageID",3054089
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageRevisionID",187491797
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_l'eau_et_des_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_aquatique"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique_sous-marin"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_catalytique"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Blanchard"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimation"
"http://fr.dbpedia.org/resource/Ichtyofaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Belon"
