"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Château de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Les vestiges du château de Bar-sur-Seine sont ceux d'un château fort médiéval détruit à la fin du XVIe siècle. Son importance tenait à sa situation sur la frontière entre la Champagne (comté vassal du roi de France) et la Bourgogne (duché alliée aux Anglais pendant la guerre de Cent Ans). À cette même époque le château de Bar-sur-Seine était considéré comme le plus important de Bourgogne."
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078044"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279_rf"
