"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2000/01/rdf-schema#label","Flambart (Fluss)"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2000/01/rdf-schema#label","Flambart"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2000/01/rdf-schema#comment","Le Flambart est une petite rivière française qui coule dans les départements des Vosges et de la Haute-Marne, dans la région Grand Est. C'est le premier affluent notable de la Meuse (rive droite)."
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=B01-0200"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flambart"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwhq"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flambart_(Fluss)"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flambart"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flambart"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426889"
"http://fr.dbpedia.org/resource/Flambart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018403/"
"http://fr.dbpedia.org/resource/Flambart","http://dbpedia.org/ontology/wikiPageID",1960262
"http://fr.dbpedia.org/resource/Flambart","http://dbpedia.org/ontology/wikiPageRevisionID",166061831
"http://fr.dbpedia.org/resource/Flambart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuvannes-en-Bassigny"
