"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Essais sur le monde du crime"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/2000/01/rdf-schema#comment","Essais sur le monde du crime (en russe : Очерки преступного мира) est un ouvrage de l'écrivain russe Varlam Chalamov publié en français en 1993. L'auteur a vécu dans le camp de la Vichéra de 1929 à 1931 et à la Kolyma de 1937 à 1951, après avoir été condamné pour activité contre-révolutionnaire trotskyste. Le pouvoir stalinien enfermait dans ces camps des criminels de droit commun en même temps que des prisonniers politiques. Cela permet à Chalamov d'écrire, à partir de 1953, les terribles souvenirs qu'il garde du monde de la pègre qu'il a côtoyé pendant 17 ans."
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1jwqb70"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42192695"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageID",11181462
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageRevisionID",189098397
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_Russie"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zek"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varlam_Chalamov"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_russe"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dékoulakisation"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichera"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_Sakhaline"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valjean"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sukas"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Benech"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel-Ami"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zone._Souvenirs_d'un_gardien_de_camp"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récits_de_la_Kolyma"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyurem.net/books/shalamov/ocherki/005.htm"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/wikiPageLength",8402
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_en_Russie"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_russe"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://xmlns.com/foaf/0.1/name","Essais sur le monde du crime - Очерки преступного мира"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essais_sur_le_monde_du_crime?oldid=189098397&ns=0"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeks_du_Goulag_,_photo_du_musée_de_Chalamov_à_Vologda.jpg"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Varlam_Chalamov"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/isbn",9782070729876
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/légende","Zeks sur leurs châlits"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/pages",170
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/série","Arcades"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/titre","Essais sur le monde du crime - Очерки преступного мира"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/titre","Essais sur le monde du crime"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/dateparution",1993
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Sophie_Benech"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeks_du_Goulag_,_photo_du_musée_de_Chalamov_à_Vologda.jpg?width=300"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essais_sur_le_monde_du_crime"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/isbn","9 782070 729876"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/numberOfPages",170
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/abstract","Essais sur le monde du crime (en russe : Очерки преступного мира) est un ouvrage de l'écrivain russe Varlam Chalamov publié en français en 1993. L'auteur a vécu dans le camp de la Vichéra de 1929 à 1931 et à la Kolyma de 1937 à 1951, après avoir été condamné pour activité contre-révolutionnaire trotskyste. Le pouvoir stalinien enfermait dans ces camps des criminels de droit commun en même temps que des prisonniers politiques. Cela permet à Chalamov d'écrire, à partir de 1953, les terribles souvenirs qu'il garde du monde de la pègre qu'il a côtoyé pendant 17 ans."
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Varlam_Chalamov"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Essais_sur_le_monde_du_crime","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
