"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2000/01/rdf-schema#label","Team Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2000/01/rdf-schema#label","Team Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Team Coast est une ancienne équipe cycliste allemande créée en 2000 et dissoute à la fin de l'année 2003, après s'être appelée Team Bianchi à partir du mois de mai 2003. Team Coast n'ayant plus les moyens de payer leurs coureurs, le fabricant de cycles Bianchi décide de sponsoriser l'équipe. L'équipe avait récemment fait signer Jan Ullrich à la suite de son départ de l'équipe Telekom après un contrôle positif aux amphétamines. Au Tour de France 2003, avant le déclassement de Lance Armstrong, Ullrich se classe second derrière l'Américain pour seulement 61 secondes, soit la plus petite marge d'avance pour Armstrong pendant ses sept Tours victorieux. Alexandre Vinokourov, le leader qui l'a remplacé chez Telekom, complète le podium."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855389"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Team_Bianchi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ydnz"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Coast"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Bianchi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageID",3188638
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",188096062
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_García_Casas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsten_Wilhelms"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Petermann"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Von_Kleinsorgen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_Urban"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hanegraaf"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2002"
