"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (homonymie)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аленкер_(значения)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аленкер"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402176"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1223945
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",92105997
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenquer_(DOC)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alenquer_(DOC)"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alenquer_(homonymie)?oldid=92105997&ns=0"
"http://fr.dbpedia.org/resource/Alenquer_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alenquer_(homonymie)"
