"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2000/01/rdf-schema#label","HiMAT (航空機)"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2000/01/rdf-schema#label","Rockwell HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2000/01/rdf-schema#comment","HiMAT était un avion expérimental créé par Rockwell International."
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NASA_HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NASA_HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rockwell_HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockwell_HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HiMAT_(航空機)"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکول_هایمت"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rockwell_HiMAT"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5xj8"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355671"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageID",11218936
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageRevisionID",178163845
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Rockwell"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsonique"
