"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/2000/01/rdf-schema#label","Musicien par label japonais"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60287414"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recording_artists_by_Japanese_label"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://dbpedia.org/ontology/wikiPageID",12280642
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",155339283
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien par label japonais"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_par_label_japonais?oldid=155339283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
