"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2000/01/rdf-schema#label","Rivière au Chien"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2000/01/rdf-schema#label","Dog River (Alabama)"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2000/01/rdf-schema#comment","La rivière au Chien (en anglais : Dog River), est un cours d'eau qui coule dans le comté de Mobile dans l'État de l'Alabama."
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:155054"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528976"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ysmz"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dog_River_(Alabama)"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4058979/"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001010558"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dog_River_(suba)"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დოგ-რივერი_(ალაბამა)"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5288217"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageID",5721904
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageRevisionID",178589706
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(fleuve)"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Tonti"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Alabama"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mobile"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_saumâtre"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Moyne_d'Iberville"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mobile"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Le_Moyne_de_Bienville"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Rivière_au_Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
