"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de musique classique par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9621906"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://dbpedia.org/ontology/wikiPageID",4645704
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",52481873
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur de musique classique par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_de_musique_classique_par_instrument?oldid=52481873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
