"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2000/01/rdf-schema#label","Bókaytelep"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2000/01/rdf-schema#comment","Bókaytelep (/ˈboːkɒitɛlɛp/) est un quartier situé dans le 18e arrondissement de Budapest. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223627"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bókaytelep"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmbp"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageID",5581588
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageRevisionID",131044777
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.georss.org/georss/point","47.437145 19.183674"
"http://fr.dbpedia.org/resource/Bókaytelep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://xmlns.com/foaf/0.1/name","Bókaytelep"
"http://fr.dbpedia.org/resource/Bókaytelep","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bókaytelep?oldid=131044777&ns=0"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4371
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1837
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/division",18
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/géolocalisation","Hongrie/Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/latitude",47.4371
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/longitude",19.1837
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/nom","Bókaytelep"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/pays","Hongrie"
"http://fr.dbpedia.org/resource/Bókaytelep","http://fr.dbpedia.org/property/population",5093
"http://fr.dbpedia.org/resource/Bókaytelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bókaytelep"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.183673858643 47.437145233154)"
"http://fr.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.183673858643 47.437145233154)"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/abstract","Bókaytelep (/ˈboːkɒitɛlɛp/) est un quartier situé dans le 18e arrondissement de Budapest. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/18e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bókaytelep__Demographics__1"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/18e_arrondissement_de_Budapest"
