"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyncée","http://www.w3.org/2000/01/rdf-schema#label","Lyncée"
"http://fr.dbpedia.org/resource/Lyncée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20088814"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageID",60295
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageRevisionID",139847218
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_grecque_antique"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyncée_(fils_d'Égyptos)"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyncée_de_Samos"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Lyncéens"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaïdes"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermnestre"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idas_et_Lyncée"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Idas_et_Lyncée"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyncée_(fils_d'Égyptos)"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyncée_de_Samos"
"http://fr.dbpedia.org/resource/Lyncée","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Lyncée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lyncée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Lyncée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyncée?oldid=139847218&ns=0"
"http://fr.dbpedia.org/resource/Lyncée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyncée"
