"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2000/01/rdf-schema#label","Photographe syrien"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photographers_from_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10245572"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Syrští_fotografové"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوری_فوٹوگرافر"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصورون_سوريون"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photographers_from_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Syrian_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://dbpedia.org/ontology/wikiPageID",3613384
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://dbpedia.org/ontology/wikiPageRevisionID",53660759
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe syrien"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_syrien?oldid=53660759&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_syrien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_syrien"
