"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","小行星2171"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","2171 Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","(2171) Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","2171 Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","(2171) Киев"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","2171 Київ"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#label","(2171) Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","(2171) Kiev est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002171"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2171)_Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2171_Київ"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2171_Kiev"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y5rpm"
"http://fr.dbpedia.org/resource/(2171)_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2171_Кијев"
