"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Amor als Sieger"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","El amor victorioso"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Amor vincit omnia (Caravaggio)"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","امور فينسيت امنيه"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Amor Vincit Omnia"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","愛の勝利"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","L'Amour victorieux"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Амур-Переможець"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Amor Vincit Omnia (Caravaggio)"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#label","Амур-победитель"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#comment","L’Amour victorieux ou Amour vainqueur est une toile peinte vers 1601 ou 1602 par l'artiste lombard Michelangelo Merisi, dit « Caravage », alors qu'il vit et travaille à Rome. Il s'agit d'une représentation mythologique de l'Amour, personnalisé par un Cupidon ailé qui prend les traits d'un adolescent souriant et entièrement nu. Le dieu tient des flèches à la main et il foule aux pieds différents symboles artistiques et scientifiques (instruments de musique abîmés, instruments de mesure, livres, cuirasse d'armure, etc.) signifiant ainsi la suprématie de l'Amour sur toutes choses — d'où le titre actuel, tiré du vers ovidien Omnia vincit amor, c'est-à-dire : « l'Amour triomphe de tout »."
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj00001188.html"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amor_Victorious_by_Caravaggio"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/43A4311"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02557261.html"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj07703417.html"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যামর_ভিঞ্চিট_অমনিয়া"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muzaffer_Aşk_(Caravaggio)"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-artwork-10"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98105804"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амур-победитель"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amor_Vincit_Omnia_(Caravaggio)"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Víťazný_Amor"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maitasuna_Denaren_Garaile"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amor_als_Sieger"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amor_Vincit_Omnia_(Caravaggio)"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_venka_amo"
"http://fr.dbpedia.org/resource/L'Amour_victorieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amor_Vincit_Omnia_(Caravaggio)"
