"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rio Negro (film)"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rio Negro est un film franco-vénézuélien d', sorti en 1990."
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100144/"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6987.html?nopub=1"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/66474"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film891227.html"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153875,"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7a94e0bf"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46331"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51261/"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/155194"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8979"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/92706"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25846056/"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FFBE-D2A7-F96F-E86A-E59A-I"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144099"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294058"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100495"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=514626"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=218987"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pgsxq"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Negro_(película)"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432560"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageID",6706544
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",178614647
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lepetit"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_nouveau_cinéma_latino-américain_de_La_Havane"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_vénézuélien"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Venezuela"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flach_Film_Production"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_vénézuélienne"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atahualpa_Lichy"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Negro_(municipalité)"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Rio_Negro_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Meppiel"
