"subject","predicate","object"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 de agosto"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18. August"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 d'agost"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 Eost"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 August"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 d'agost"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","8月18日"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 août"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 agosto"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 de agosto"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 augustus"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 اغسطس"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 Augustus"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 tháng 8"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#label","18 d'agosto"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#comment","Le 18 août ou 18 aout est le 230e jour de l’année du calendrier grégorien, le 231e en cas d’année bissextile. Il reste 135 jours avant la fin de l’année. C’était généralement le 1er jour du mois de fructidor dans le calendrier républicain français, officiellement dénommé jour de la prune. 17 août - 18 août - 19 août"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/August_18"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:18_August"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/18_jasypoapy"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अगस्ट_१८"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/18_Αυγούστου"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१८_अगस्त"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/18._srpen"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/18_اگسټ"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/18_август"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/18_agosto"
"http://fr.dbpedia.org/resource/18_août","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/18_augustus"
