"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://www.w3.org/2000/01/rdf-schema#label","Megawati Soekarnoputri"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageID",1639393
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageRevisionID",17484726
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megawati_Sukarnoputri"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megawati_Sukarnoputri"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Megawati_Soekarnoputri?oldid=17484726&ns=0"
"http://fr.dbpedia.org/resource/Megawati_Soekarnoputri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Megawati_Soekarnoputri"
