"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chevallier (journaliste)"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chevallier est un journaliste français, critique de cinéma, né le 1er janvier 1927 à Chevrières (Isère) et mort le 1er octobre 2020 à Paris."
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60627524"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10328675"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012313392"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1063_4603"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120065635#about"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6kv6k4b"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297760726"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54510953"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028178483/id"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80159807"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/204332834/id"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17781209w#about"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100770224"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chevrières_(Isère)"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageID",13644054
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",185574952
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ciment"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrières_(Isère)"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2020"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Cinéma"
"http://fr.dbpedia.org/resource/Jacques_Chevallier_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
