"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2000/01/rdf-schema#label","L'Étrange Réveil du Schtroumpf paresseux"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2000/01/rdf-schema#comment","L'Étrange Réveil du Schtroumpf paresseux est le 15e album de la série de bande dessinée Les Schtroumpfs de Peyo, publié en 1991 chez Cartoon Creation. Dans cet album, on retrouve également quatre autres histoires : Le Petit Train des Schtroumpfs, Le Schtroumpf et son dragon, Les Schtroumpfs pompiers et Une taupe chez les Schtroumpfs."
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Strange_Awakening_of_Lazy_Smurf"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tv1f"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584349"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luilaksmurf_heeft_slaap"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageID",3214052
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageRevisionID",191025605
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Culliford"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_financier"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeroen_De_Coninck"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_paresseux"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1991"
