"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Mouvement antinucléaire en Australie"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Antiatombewegung in Australien"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Anti-nuclear movement in Australia"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement antinucléaire en Australie a une longue histoire, et les essais d'armes nucléaires, l'extraction et l'exportation d'uranium et l'énergie nucléaire ont souvent fait l'objet d'un débat public en Australie. Les origines de ce mouvement antinucléaire remontent au débat de 1972-1973 sur les essais nucléaires français dans le Pacifique et au débat de 1976-1977 sur l'extraction d'uranium en Australie."
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-nuclear_movement_in_Australia"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anti-nuclear_movement_in_Australia"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574854"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bm3s7"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antiatombewegung_in_Australien"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-nuclear_movement_in_Australia"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anti-nuclear_movement_in_Australia"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageID",14579054
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",190738145
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_minière"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixiviation_in_situ"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycle_Schneider"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_view_of_the_Ranger_3_site_at_Kakadu's_Ranger_Uranium_Mine.jpg"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_Terre"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radium_Hill_1954.jpg"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennant_Creek"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_Australie"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paladin_Energy"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dave_Sweeney_speaks_at_the_Governor_Hindmarsh_Hotel,_South_Australia_(2014).JPG"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technocritique"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DrHelenCaldicott.jpg"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Springs"
"http://fr.dbpedia.org/resource/Mouvement_antinucléaire_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Fukushima"
