"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mejicanos"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mejicanos est livrée le 7 février 1822 près de San Salvador, pendant la guerre qui oppose le Premier Empire mexicain aux républicains salvadoriens, partisans de l'indépendance du pays et de sa séparation d'avec le Mexique. Les forces impériales, composées en grande partie de soldats guatémaltèques encadrés par des officiers mexicains, remportent la victoire. Cependant, à la chute de l'empereur Augustin Ier du Mexique survenue au mois de mars suivant, les troupes mexicaines se retirent du pays tandis que sont créées les Provinces unies d'Amérique centrale qui fédèrent pendant quelques années les états de la région."
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889303"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sbp"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageID",5697858
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageRevisionID",141859006
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_José_Cañas"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_de_Iturbide"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Filísola"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_mexicain"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1822"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mexique"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/wikiPageLength",1517
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1822"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mexique"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://xmlns.com/foaf/0.1/name","Bataille de Mejicanos"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mejicanos?oldid=141859006&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/date",1822-02-07
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Vicente_Filísola"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Antonio_José_Cañas"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/conflit","Bataille de Mejicanos"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Premier_Empire_mexicain"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/combattants","Républicains salvadoriens"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/issue","Victoire mexicaine"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Mejicanos"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/endDate",1822-02-07
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/result","Victoire mexicaine"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/startDate",1822-02-07
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/abstract","La bataille de Mejicanos est livrée le 7 février 1822 près de San Salvador, pendant la guerre qui oppose le Premier Empire mexicain aux républicains salvadoriens, partisans de l'indépendance du pays et de sa séparation d'avec le Mexique. Les forces impériales, composées en grande partie de soldats guatémaltèques encadrés par des officiers mexicains, remportent la victoire. Cependant, à la chute de l'empereur Augustin Ier du Mexique survenue au mois de mars suivant, les troupes mexicaines se retirent du pays tandis que sont créées les Provinces unies d'Amérique centrale qui fédèrent pendant quelques années les états de la région."
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Salvador"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Mejicanos__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Mejicanos","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Mejicanos__owl:Thing__2"
