"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Kazandjian"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Kazandjian est un réalisateur, scénariste et dialoguiste français."
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020459903"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1953_6575"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p302825"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/309072"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=166186"
"http://fr.dbpedia.org/resource/Stéphane_Kazandjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=66434.html?nopub=1"
