"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","Claudia Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","Claudia Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","Claudia Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","Claudia Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","Кристофич-Биндер, Клаудия"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#label","クラウディア・クリストフィクス＝ビンダー"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Kristofics-Binder (née le 5 octobre 1961 à Vienne) est une ancienne patineuse artistique autrichienne individuelle. Claudia Kristofics-Binder commence sa carrière en compétition internationale de patinage artistique en 1976. En finissant troisième du championnat autrichien, elle fait ses débuts aux championnats d'Europe, Championnats du Monde et Jeux Olympiques. De 1977 à 1982, elle est championne d'Autriche. En 1980 elle participe à Lake Placid ses deuxièmes épreuves de Patinage artistique aux Jeux olympiques de 1980 où elle finit septième. Aux Championnats du Monde, elle se classe cinquième."
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kr/claudia-kristofics-binder-1.html"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claudia_Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000301"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウディア・クリストフィクス＝ビンダー"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445161"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133535371"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55339552"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091_95"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudia_Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudia_Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристофич-Биндер,_Клаудия"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claudia_Kristofics-Binder"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라우디아_빈더"
"http://fr.dbpedia.org/resource/Claudia_Kristofics-Binder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudia_Kristofics-Binder"
