"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Gyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Жиробус"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Гиробус"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Gyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Żyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","フライホイール・バッテリー"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Gyrobuss"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#label","Girobús"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#comment","Le Gyrobus est un véhicule de transport en commun utilisant l'électricité. Aujourd'hui, il n'existe plus de ligne de Gyrobus en activité.Contrairement au Trolleybus, les Gyrobus ne suivent pas une ligne électrique placée au-dessus du véhicule, mais des perches électriques, branchées lors des arrêts du véhicule, alimentent un moteur couplé à un volant de stockage d'énergie et permettent une autonomie de 6 à 10 km selon le terrain."
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1982976"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyroscope-powered_buses"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャイロバス"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gyrobuss"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гиробус"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Girobusas"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w6pk"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиробус"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girobús"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gyrobussi"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żyrobus"
"http://fr.dbpedia.org/resource/Gyrobus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Girobusz"
