"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","Les Dieux du fleuve"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","Gods of Riverworld"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","Gli dei del Fiume"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#comment","Les Dieux du fleuve (titre original : Gods of Riverworld) est un roman de science-fiction de l'écrivain Philip José Farmer, paru en 1983. C'est le cinquième et dernier tome de la saga Le Fleuve de l'éternité. Ce roman est une énième allégorie de Farmer sur la possibilité de l'homme de devenir un Dieu, thème repris également dans la Saga des Hommes-Dieux."
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/132081"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1859"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1031532"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1840413W"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioses_del_Mundo_del_Río"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gz7s"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zeii_Lumii_Fluviului"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gods_of_Riverworld"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3535773"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_dei_del_Fiume"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516848"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageID",4347585
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageRevisionID",177980350
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dean"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_magique"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_fabuleux"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1983"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Fleuve_de_l'éternité"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francis_Burton"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Liddell"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_des_Hommes-Dieux"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_du_fleuve"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noir_Dessein"
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://dbpedia.org/ontology/wikiPageLength",2812
"http://fr.dbpedia.org/resource/Les_Dieux_du_fleuve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Fleuve_de_l'éternité"
