"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Lint"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Lint."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Lint,_Antwerp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510774"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Lint"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Lint,_Antwerp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageID",6204541
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageRevisionID",170031069
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onroerend_Erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lint_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Lindenhof"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lint_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://onroerenderfgoed.ruimte-erfgoed.be/Default.aspx%3Ftabid=14603&ObjectID=OA002460"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://onroerenderfgoed.ruimte-erfgoed.be/Default.aspx%3Ftabid=14603&ObjectID=OA000133"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/bestanden/vaststelling/vaststelling_20_09_2010.pdf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lint","http://dbpedia.org/ontology/wikiPageLength",8170
