"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2000/01/rdf-schema#label","Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2000/01/rdf-schema#label","Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2000/01/rdf-schema#label","Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2000/01/rdf-schema#label","Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2000/01/rdf-schema#comment","Amae (甘え) est un mot japonais qui fait référence à un sentiment plaisant d'attachement ou de dépendance. Ainsi, le verbe amaeru désigne généralement le comportement d'un enfant vis-à-vis de ses parents et notamment de sa mère. Un tel sentiment de proximité émotionnelle peut cependant exister entre des adultes (mari et femme, maître et subordonné). Sans affirmer que ce sentiment était totalement absent dans d'autres cultures, Takeo Doi a proposé que l’amae était un concept central pour comprendre la culture japonaise."
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dmmj"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164742"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amae"
"http://fr.dbpedia.org/resource/Amae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amae"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageID",1074852
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageRevisionID",173076279
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individuation"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ballade_de_Narayama_(film,_1983)"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pélicier"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippo-Américains"
"http://fr.dbpedia.org/resource/Amae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
