"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière à la Truite (comté de Madawaska)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite rivière à la Truite coule dans la partie sud de la péninsule gaspésienne, au Canada, en traversant : 
* la ville de Dégelis, dans la municipalité régionale de comté (MRC) de Témiscouata, dans la région administrative du Bas-Saint-Laurent, au Québec ; 
* la paroisse de Saint-Jacques (Nouveau-Brunswick), dans le comté de Madawaska, au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=DATKQ"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tyf"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433949"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageID",2614878
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageRevisionID",172027038
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Madawaska"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégelis"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Truite_(rivière_Madawaska)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Témiscouata"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Jacques_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madawaska"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscouata"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Madawaska_(fleuve_Saint-Jean)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://dbpedia.org/ontology/wikiPageLength",5180
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.georss.org/georss/point","47.416666666667 -68.433333333333"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Madawaska"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Témiscouata"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://xmlns.com/foaf/0.1/name","Petite rivière à la Truite"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petite_rivière_à_la_Truite_(comté_de_Madawaska)?oldid=172027038&ns=0"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4167
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.4333
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/nom","Petite rivière à la Truite"
"http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)","http://fr.dbpedia.org/property/lienSubdivision","Région et comté"
