"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#label","Classe S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#label","S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#label","S1000级潜艇"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#label","S1000型潜水艦"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#label","Classe S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2000/01/rdf-schema#comment","La classe S1000 est une classe de sous-marins anaérobies russo-italiens à propulsion diesel-électrique, doté d'une pile à combustible fabriquée par Fincantieri. Le bureau d'étude Rubin est, quant à lui, chargé de la conception générale du bâtiment."
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S1000级潜艇"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S1000-class_submarines"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S1000-Klasse"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S1000型潜水艦"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062612"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyp73"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_S1000"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageID",3391074
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageRevisionID",178553388
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études_Novator"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Andrasta"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_haute_fréquence"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronaval"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leurre_(militaire)"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_russes_et_soviétiques"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optronique"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Classe_S1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
