"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://www.w3.org/2000/01/rdf-schema#label","Rat des villes"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageID",1341307
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageRevisionID",23891915
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Rat_des_villes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rat_des_villes?oldid=23891915&ns=0"
"http://fr.dbpedia.org/resource/Rat_des_villes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rat_des_villes"
