"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colibri (homonymie)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339140"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5263939
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166375089
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Tsuno"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_(bateau)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_(Yoko_Tsuno)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_(genre)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rabhi"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière_liberté_réseau_intercommunal"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC120_Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochilidae"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selve_Automobilwerke"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Colibri_franco-japonais_des_lycées"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Colibris"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie_Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colibri_(genre)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réseau_Colibri_franco-japonais_des_lycées"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colibri_(bateau)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voiture_Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pâtisserie_Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_Colibris"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colibri_(Yoko_Tsuno)"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1907
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colibri_(homonymie)?oldid=166375089&ns=0"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wiktionary","colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://fr.dbpedia.org/property/wikisource","Colibri"
"http://fr.dbpedia.org/resource/Colibri_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colibri_(homonymie)"
