"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#label","Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#label","Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#label","Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#label","Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#label","Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#comment","Les navires de taille Suezmax sont ceux capables de passer à pleine charge par le canal de Suez ; ce terme est plus couramment employé pour désigner les navires pouvant passer par ce canal mais trop gros pour passer par d'autres canaux importants comme le canal de Panamá (appelés Panamax). On parle de Suezmax surtout pour les pétroliers ; depuis les dragages de 2009, peu d'autres types de navires sont concernés. Les navires trop grands pour passer par le canal de Suez sont appelés Capesize, car ils doivent passer par le cap de Bonne-Espérance."
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சூயெசுப்பெருமம்"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوئزگذر"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقصى_السويس"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290804"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suezmax"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇伊士型"
"http://fr.dbpedia.org/resource/Suezmax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suezmax"
